"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Convocazione conferenza di servizi istruttoria";"122.02 KB";"04/08/2014";"11/01/2024"
"Allegato 05 - Tav. 2 - Planimetria generale, schema superficie.pdf";"1.88 MB";"04/08/2014";"11/01/2024"
"Allegato 04 - Tav. 1 - Mappa catastale, scheda urbanistica e proposta di modifica.pdf";"2.99 MB";"04/08/2014";"11/01/2024"
"Allegato 03 - Procura della Ditta Falegnameria M.T. a favore Arch. Zanandreis Andrea.pdf";"2.19 MB";"04/08/2014";"11/01/2024"
"Allegato 02 - Procura della Ditta Mega Snc. a favore ditta Falegnameria M.T.pdf";"53.91 KB";"04/08/2014";"11/01/2024"
"Allegato 01 - Richiesta avvio procedimento istruttorio";"444.65 KB";"04/08/2014";"11/01/2024"
"Delibera di Giunta Comunale n. 45 del 01.08.2014";"396.92 KB";"04/08/2014";"11/01/2024"
"Verbale conferenza dei servizi istruttoria del 19 08 2014";"2.5 MB";"15/10/2014";"11/01/2024"
"Indizione conferenza di servizi decisoria per intervento Ditta Falegnameria M.T.";"147.51 KB";"15/10/2014";"11/01/2024"
"Avviso pubblico Indizione conferenza di servizi decisoria per intervento Ditta Falegnameria M.T";"114.17 KB";"15/10/2014";"11/01/2024"
