"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione tecnico-finanziaria sugli equilibri di bilancio - Esercizio 2020";"1.1 MB";"30/10/2023";"30/10/2023"
"Salvaguardia degli equilibri di bilancio - Esercizio 2020";"1.36 MB";"30/10/2023";"30/10/2023"
"5^ VARIAZIONE (D.G. n.59/2020 - D.C.C. n.41/2020)";"1.66 MB";"30/10/2023";"30/10/2023"
"4^ VARIAZIONE (D.G. n.39/2020 - D.C.C. n.41/2020)";"1.56 MB";"30/10/2023";"30/10/2023"
"Parere Revisore (alleg. 3^ Variazione)";"0.51 MB";"30/10/2023";"30/10/2023"
"3^ VARIAZIONE (D.G. n.18/2020 - D.C.C. n.14/2020)";"0.57 MB";"30/10/2023";"30/10/2023"
"2^ VARIAZIONE (D.G. n.17/2020 - D.C.C. n.13/2020)";"0.57 MB";"30/10/2023";"30/10/2023"
"1^ VARIAZIONE (D.G. n.3/2020 - D.C.C. n.2/2020) ";"0.59 MB";"30/10/2023";"30/10/2023"
"Bilancio di previsione 2020-2022";"0.7 MB";"30/10/2023";"30/10/2023"
"Fondo Crediti di Dubbia Esigibilit� - Esercizio 2020";"0.66 MB";"30/10/2023";"30/10/2023"
"Nota Integrativa";"1.26 MB";"30/10/2023";"30/10/2023"
