"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO ESERCIZIO 2021 (D.G. n. 33 del 01.04.2022)";"5.77 MB";"08/11/2023";"08/11/2023"
"Siope_INCASSI e PAGAMENTI";"19.25 KB";"08/11/2023";"08/11/2023"
"Nota situazione patrimoniale semplificata 2021";"49.85 KB";"08/11/2023";"08/11/2023"
"Stato Patrimoniale semplificato - ATTIVO";"0.6 MB";"08/11/2023";"08/11/2023"
"Relazione illustrativa sulla gestione - Esercizio 2021";"1.94 MB";"08/11/2023";"08/11/2023"
"Conto Tesoriere";"93.92 KB";"08/11/2023";"08/11/2023"
"Debiti Fuori Bilancio";"0.71 MB";"08/11/2023";"08/11/2023"
"Tasso di copertura dei servizi pubblici a domanda individuale";"54.92 KB";"08/11/2023";"08/11/2023"
"Indicatore di tempestivit� dei pagamenti";"137.05 KB";"08/11/2023";"08/11/2023"
"Stock DEBITI SCADUTI al 31.12.2021";"378.25 KB";"08/11/2023";"08/11/2023"
"Situazione CREDITI e DEBITI Organismi partecipati al 31.12.2021";"2.3 MB";"08/11/2023";"08/11/2023"
"Spese di Rappresentanza";"143.82 KB";"08/11/2023";"08/11/2023"
"Rendicontazione FSC";"135.33 KB";"08/11/2023";"08/11/2023"
