"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore (alleg. MODIFICA)";"44.83 KB";"07/11/2023";"07/11/2023"
"MODIFICA ALLEGATI DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2020 A SEGUITO DI PRESENTAZIONE CERTIFICAZIONE PERDITE COVID (D.C.C. n. 35/2021)";"0.67 MB";"07/11/2023";"07/11/2023"
"RENDICONTO ESERCIZIO 2020 (D.C.C. n. 27 del 31.05.2021)";"6.62 MB";"07/11/2023";"07/11/2023"
"Siope_INCASSI e PAGAMENTI";"26.69 KB";"07/11/2023";"07/11/2023"
"Relazione illustrativa sulla gestione - Esercizio 2020";"2.08 MB";"07/11/2023";"07/11/2023"
"Relazione sulla gestione patrimoniale semplificata";"0.99 MB";"07/11/2023";"07/11/2023"
"Stato Patrimoniale semplificato - ATTIVO";"43.79 KB";"07/11/2023";"07/11/2023"
"Conto Tesoriere";"323.57 KB";"07/11/2023";"07/11/2023"
"Tasso di copertura dei servizi pubblici a domanda individuale";"50.77 KB";"07/11/2023";"07/11/2023"
"Indicatore di tempestivit� dei pagamenti";"444.03 KB";"07/11/2023";"07/11/2023"
"Stock DEBITI SCADUTI al 31.12.2020";"0.65 MB";"07/11/2023";"07/11/2023"
"Situazione CREDITI e DEBITI Organismi partecipati al 31.12.2020";"2.79 MB";"07/11/2023";"07/11/2023"
"Spese di Rappresentanza";"0.52 MB";"07/11/2023";"07/11/2023"
"Parametri Obiettivo 2020";"71.25 KB";"07/11/2023";"07/11/2023"
