"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 08 - Tav. 7 - Stato attuale pianta rilievo celerimetrico";"3.78 MB";"02/04/2014";"11/01/2024"
"Allegato 07 - Tav. 6 - Stato attuale visure catastali";"2.55 MB";"02/04/2014";"11/01/2024"
"Allegato 06 - Tav. 5 - Stato attuale estratto catastale ed elenco propriet�";"1.23 MB";"02/04/2014";"11/01/2024"
"Allegato 05 - Tav. 4 - Stato attuale estratto Fotopiano, C.T.R. ? foto";"4.47 MB";"02/04/2014";"11/01/2024"
"Allegato 04 - Tav. 3.1 - Stato attuale Vincolo paesaggistico D.Lgs. 42_2004 ? Zone Boscate";"1.81 MB";"02/04/2014";"11/01/2024"
"Allegato 03 - Tav. 3 - Stato attuale estratto Piano interventi";"3.25 MB";"02/04/2014";"11/01/2024"
"Allegato 01 - Tav. 1 - Relazione tecnica [pres. prot. 1604_14]";"0.6 MB";"02/04/2014";"11/01/2024"
"Allegato 16 - Tav. 14 - Progetto Planivolumetrico";"3.42 MB";"02/04/2014";"10/01/2024"
"Allegato 02 - Tav. 2 - Norme tecniche di attuazione";"3.22 MB";"02/04/2014";"10/01/2024"
"00 - Delibera di adozione Piano Urbanistico Attuativo residenziale di iniziativa privata in loc. Valdoneghe";"1.52 MB";"02/04/2014";"10/01/2024"
