"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav 13.Var_Segnalet. Stradale e parcheg";"1.86 MB";"14/06/2017";"11/01/2024"
"Tav 11.Var_Planimetria e standard ";"2.5 MB";"14/06/2017";"11/01/2024"
"Tav 10.Var_ Planimetria gen. di progetto  	";"3 MB";"14/06/2017";"11/01/2024"
"Tav 6.Var_ Visure catastali ";"0.57 MB";"14/06/2017";"11/01/2024"
"Tav 5.Var_Catastale ";"2.02 MB";"14/06/2017";"11/01/2024"
"Tav 2.Var_NTA  ";"0.56 MB";"14/06/2017";"11/01/2024"
"Tav 1.Var - relazione tecnica  ";"0.82 MB";"14/06/2017";"11/01/2024"
"Domanda approvazione variante P.U.A.";"99.37 KB";"14/06/2017";"11/01/2024"
"Delibera di Giunta Comunale di adozione della Variante n. 1 al P.U.A. loc. Valdoneghe";"1.83 MB";"14/06/2017";"11/01/2024"
"Avviso di Deposito";"135.26 KB";"14/06/2017";"11/01/2024"
