"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"6.PROGETTO SEZIONI";"0.57 MB";"01/07/2014";"11/01/2024"
"9.PLANIMETRIA DI PROGETTO";"405.75 KB";"01/07/2014";"11/01/2024"
"DELIBERA DI GIUNTA N. 34 DEL 26.06.2014 - RESTITUZIONE DEL P.U.A. LOC. TERRAMATTA";"1.17 MB";"01/07/2014";"11/01/2024"
"8.RIPERIMETRAZIONE AMBITI";"3.33 MB";"01/07/2014";"11/01/2024"
"7.LIVELLETTE STRADE";"1.27 MB";"01/07/2014";"11/01/2024"
"5.RILIEVO SEZIONI";"402.67 KB";"01/07/2014";"11/01/2024"
"4.RILIEVO PIANO QUOTATO";"0.91 MB";"01/07/2014";"11/01/2024"
"3.DOCUMENTAZIONE FOTOGRAFICA";"0.59 MB";"01/07/2014";"11/01/2024"
"2.ANALISI CATASTALE";"390.16 KB";"01/07/2014";"11/01/2024"
"1.INQUADRAMENTO URBANISTICO";"1.37 MB";"01/07/2014";"11/01/2024"
