"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"09_Tav. 9 - Sezioni rilievo celerimentrico.pfd";"6.47 MB";"14/04/2015";"11/01/2024"
"08_Tav. 8 - Pianta rilievo celerimetrico.pdf";"7.96 MB";"14/04/2015";"11/01/2024"
"07_Tav. 7 - Estratto catastale ed elenco proprieta'.pdf";"6.21 MB";"14/04/2015";"11/01/2024"
"06_Tav. 6 - Estratto Fotopiano, C.T.R. - foto.pdf";"18.76 MB";"14/04/2015";"11/01/2024"
"05_Tav. 5 - Vincolo paesaggistico.pdf";"9.85 MB";"14/04/2015";"11/01/2024"
"04_Tav. 4 - Estratto Piano interventi.pdf";"2.65 MB";"14/04/2015";"11/01/2024"
"03_Tav. 3 - Norme tecniche.pdf";"7.8 MB";"14/04/2015";"11/01/2024"
"02_Tav. 2 - Relazione tecnica.pdf";"5.85 MB";"14/04/2015";"11/01/2024"
"01_Tav. 1 - Convenzione.pdf";"6.23 MB";"13/04/2015";"11/01/2024"
"Permesso di costruire n.  07_5423_15 del 13.04.2015";"0.62 MB";"29/09/2015";"11/01/2024"
