"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAVOLA-N.6-Planivolumetrico-approvato";"3.01 MB";"10/02/2017";"11/01/2024"
"TAVOLA-N.5-Planimetria-generale-piano-quotato-invariato";"2.94 MB";"10/02/2017";"11/01/2024"
"TAVOLA-N.4-Visure-e-elenco-proprieta";"1.76 MB";"10/02/2017";"11/01/2024"
"TAVOLA-N.3-Documentazione-fotografica";"2.71 MB";"10/02/2017";"11/01/2024"
"TAVOLA-N.2-MappeP.I.-ctr";"2.76 MB";"10/02/2017";"11/01/2024"
"TAVOLA-N.1-rel.-tecnica-e-norme";"1.82 MB";"10/02/2017";"11/01/2024"
"DICHIARAZIONE-TECNICO";"174.46 KB";"10/02/2017";"11/01/2024"
"Domanda approvazione variante n. 2";"79.74 KB";"10/02/2017";"11/01/2024"
"Delibera di adozione variante n. 2 al P.di L. Industriale-Artigianale ";"1.78 MB";"10/02/2017";"11/01/2024"
"Avviso di deposito pubblicato all'albo pretorio in data 10.02.2017 n. 89";"112.39 KB";"10/02/2017";"11/01/2024"
