"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore (alleg. 4^ Variazione)";"92.37 KB";"31/10/2023";"31/10/2023"
"VARIAZIONE DEF (alleg. 4^ Variazione)";"1.55 MB";"31/10/2023";"31/10/2023"
"4^ VARIAZIONE (D.C.C. n.21/2023)";"3.79 MB";"31/10/2023";"31/10/2023"
"Parere Revisore (alleg. 3^ Variazione)";"186.68 KB";"31/10/2023";"31/10/2023"
"3^ VARIAZIONE (D.G. n.38/2023 - D.C.C. n.23/2023)";"1.38 MB";"31/10/2023";"31/10/2023"
"Parere Revisore (alleg. 2^ Variazione)";"147.83 KB";"31/10/2023";"31/10/2023"
"2^ VARIAZIONE (D.C.C. n.13/2023)";"0.85 MB";"31/10/2023";"31/10/2023"
"Parere Revisore (alleg. 1^ Variazione)";"39.81 KB";"31/10/2023";"31/10/2023"
"1^ VARIAZIONE (D.G. n.13/2023)";"0.8 MB";"31/10/2023";"31/10/2023"
"BILANCIO di PREVISIONE 2023-2025";"8.49 MB";"31/10/2023";"31/10/2023"
"Nota Integrativa";"1.01 MB";"31/10/2023";"31/10/2023"
"Parere Revisore";"1.2 MB";"31/10/2023";"31/10/2023"
