"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore (alleg. 7^ Variazione)";"1.35 MB";"31/10/2023";"31/10/2023"
"7^ VARIAZIONE (D.G. n.84/2022)";"0.95 MB";"31/10/2023";"31/10/2023"
"Parere Revisore (alleg. 6^ Variazione)";"102.42 KB";"31/10/2023";"31/10/2023"
"6^ VARIAZIONE (D.G. n.40/2022)";"0.82 MB";"31/10/2023";"31/10/2023"
"Parere Revisore (alleg. 5^ Variazione)";"103.94 KB";"31/10/2023";"31/10/2023"
"5^ VARIAZIONE (D.G. n.39/2022)";"0.89 MB";"31/10/2023";"31/10/2023"
"Parere Revisore (alleg. 4^ Variazione)";"115.37 KB";"31/10/2023";"31/10/2023"
"4^ VARIAZIONE (D.G. n.76/2022)";"0.83 MB";"31/10/2023";"31/10/2023"
"3^ VARIAZIONE (D.G. n.64/2022)";"0.65 MB";"31/10/2023";"31/10/2023"
"Parere Revisore sulla Salvaguardia degli equilibri";"80.66 KB";"31/10/2023";"31/10/2023"
"Relazione illustrativa sulla verifica della salvaguardia degli equilibri di bilancio";"0.75 MB";"31/10/2023";"31/10/2023"
"Debiti Fuori Bilancio";"0.88 MB";"31/10/2023";"31/10/2023"
"Parere Revisore (alleg. Variazione di Assest. Gen.)";"108.02 KB";"31/10/2023";"31/10/2023"
"VARIAZIONE di ASSESTAMENTO GENERALE (D.C.C. n.29/2022)";"0.88 MB";"31/10/2023";"31/10/2023"
"Parere Revisore (alleg. 2^ Variazione)";"105.97 KB";"31/10/2023";"31/10/2023"
"2^ VARIAZIONE (D.C.C. n. 21/2022)";"0.78 MB";"31/10/2023";"31/10/2023"
"Parere Revisore (alleg. 1^ Variazione)";"187.27 KB";"31/10/2023";"31/10/2023"
"1^ VARIAZIONE (D.C.C. n.4/2022)";"0.72 MB";"31/10/2023";"31/10/2023"
"BILANCIO di PREVISIONE 2022-2024";"9.03 MB";"30/10/2023";"30/10/2023"
"Nota Integrativa";"1.17 MB";"30/10/2023";"30/10/2023"
