"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio e attestazione del 30 novembre 2023";"131.89 KB";"11/12/2023";"11/12/2023"
"Numero di Attestazione ANNO 2023";"55.25 KB";"29/11/2023";"29/11/2023"
"Griglia e attestazione Comune Rivoli Veronese scadenza 15 settembre 2023";"194.7 KB";"15/09/2023";"15/09/2023"
"All 6.1. Griglia monitoraggio al 31.10.2022 per amministrazioni - par. 1.1";"30.09 KB";"09/11/2022";"09/11/2022"
"Documento di attestazione";"184.29 KB";"29/06/2022";"29/06/2022"
"Griglia di rilevazione";"31.03 KB";"29/06/2022";"29/06/2022"
"Scheda di sintesi";"195.37 KB";"29/06/2022";"29/06/2022"
"Documento di attestazione";"132.96 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione";"21.49 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi";"175.1 KB";"30/06/2021";"30/06/2021"
"Allegato-3-Scheda-di-sintesi (2)";"68.93 KB";"31/07/2020";"31/07/2020"
"Allegato-1.1-Documento-di-attestazione";"95.38 KB";"31/07/2020";"31/07/2020"
"Griglia di rilevazione";"91 KB";"31/07/2020";"31/07/2020"
"Griglia di Rilevazione al 31.03.2019";"78 KB";"29/04/2019";"29/04/2019"
"Scheda di sintesi sulla rilevazione degli OIV o organismi analoghi";"330.1 KB";"29/04/2019";"29/04/2019"
"Documento di Attestazione";"366.18 KB";"29/04/2019";"29/04/2019"
