"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO ESERCIZIO 2022 (D.C.C. n. 10 del 28.04.2023)";"5.69 MB";"08/11/2023";"08/11/2023"
"Siope_INCASSI e PAGAMENTI";"19.45 KB";"08/11/2023";"08/11/2023"
"Relazione illustrativa sulla gestione - Esercizio 2022";"1.95 MB";"08/11/2023";"08/11/2023"
"Determina: Parificazione conti della gestione degli agenti contabili per l'esercizio 2022";"171.37 KB";"08/11/2023";"08/11/2023"
"Debiti Fuori Bilancio";"0.79 MB";"08/11/2023";"08/11/2023"
"Tasso di copertura dei servizi pubblici a domanda individuale";"53.76 KB";"08/11/2023";"08/11/2023"
"Indicatore di tempestivit� dei pagamenti";"136.01 KB";"08/11/2023";"08/11/2023"
"Stock DEBITI SCADUTI al 31.12.2022";"418.57 KB";"08/11/2023";"08/11/2023"
"Situazione CREDITI e DEBITI Organismi partecipati al 31.12.2022";"1.67 MB";"08/11/2023";"08/11/2023"
"Spese di Rappresentanza";"142.78 KB";"08/11/2023";"08/11/2023"
"Rendicontazione IFEL";"1.32 MB";"08/11/2023";"08/11/2023"
"Nota situazione patrimoniale semplificata 2022";"275.49 KB";"08/11/2023";"08/11/2023"
"Relazione dell'Organo di Revisione";"237.4 KB";"08/11/2023";"08/11/2023"
