"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Studio Microzonazione Sismica Liv. 2-3 p. 9900_16.11.2023.001";"42.92 MB";"10/01/2024";"11/01/2024"
"Relazione Illustrativa_Rivoli_Veronese_MS2_3_2023_11_09.pdf.p7m";"11.69 MB";"10/01/2024";"11/01/2024"
"Relazione ERT_Rivoli_fasi_1_2.pdf.p7m";"1.48 MB";"10/01/2024";"11/01/2024"
"Relazione ERT_Rivoli_fase3.pdf.p7m";"1.99 MB";"10/01/2024";"11/01/2024"
"MS2_3_sud_2023_11_09.pdf.p7m";"4.23 MB";"10/01/2024";"11/01/2024"
"MS2_3_nord_2023_11_09.pdf.p7m";"4.72 MB";"10/01/2024";"11/01/2024"
"Indagini_puntuali_RivoliVeronese.pdf.p7m";"291.52 KB";"10/01/2024";"11/01/2024"
"Indagini_lineari_RivoliVeronese.pdf.p7m";"272.87 KB";"10/01/2024";"11/01/2024"
"CartaIndaginiMS2_sud.pdf.p7m";"4.05 MB";"10/01/2024";"11/01/2024"
"CartaIndaginiMS2_nord.pdf.p7m";"4.6 MB";"10/01/2024";"11/01/2024"
"Studio Microzonazione Sismica Liv. 2-3 p. 9900_16.11.2023.002";"42.92 MB";"10/01/2024";"10/01/2024"
"Studio Microzonazione Sismica Liv. 2-3 p. 9900_16.11.2023.003";"37.53 MB";"10/01/2024";"10/01/2024"
