"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"03 - Stato attuale estratto PRG e PATI";"9.66 MB";"27/08/2014";"11/01/2024"
"07 - Stato attuale - pianta rilievo celerimetrico";"3.54 MB";"27/08/2014";"11/01/2024"
"06 - Stato attuale - visure catastali";"11.43 MB";"27/08/2014";"11/01/2024"
"05 - Stato attuale - estratto catastale ed elenco propriet�";"2.19 MB";"27/08/2014";"11/01/2024"
"04 - Stato attuale - estratto fotopiano, ctr e foto";"9.47 MB";"27/08/2014";"11/01/2024"
"02 - Norme Tecniche di Attuazione";"2.39 MB";"27/08/2014";"11/01/2024"
"01 - Relazione Illustrativa";"11.59 MB";"27/08/2014";"11/01/2024"
"Delibera Giunta di Adozione";"0.87 MB";"27/08/2014";"11/01/2024"
"Delibera Consiglio di Approvazione";"1.99 MB";"27/08/2014";"11/01/2024"
"Delibera Consiglio di Rettifica";"1.33 MB";"27/08/2014";"11/01/2024"
