"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 02 - Procura della Ditta Mega Snc. a favore ditta Falegnameria M.T.pdf";"59.71 KB";"10/03/2015";"11/01/2024"
"Allegato 08 - Tav. 5 - Layout indicativo della falegnameria.pdf";"420.8 KB";"10/03/2015";"11/01/2024"
"Allegato 07 - Tav. 4 - Aree esterne, verde, parcheggi, accessi, superfici impermeabili.pdf";"7.56 MB";"10/03/2015";"11/01/2024"
"Allegato 06 - Tav. 3 - Stato attuale e di progetto.pdf";"2.3 MB";"10/03/2015";"11/01/2024"
"Allegato 05 - Tav. 2 - Planimetria generale, schema superficie.pdf";"1.89 MB";"10/03/2015";"11/01/2024"
"Allegato 04 - Tav. 1 - Mappa catastale, scheda urbanistica e proposta di modifica.pdf";"3 MB";"10/03/2015";"11/01/2024"
"Allegato 03 - Procura della Ditta Falegnameria M.T. a favore Arch. Zanandreis Andrea.pdf";"2.19 MB";"10/03/2015";"11/01/2024"
"Allegato 01 - Richiesta avvio procedimento istruttorio.pdf";"450.53 KB";"10/03/2015";"11/01/2024"
"pareri di regolarit� tecnica e contabile apposti sulla proposta di deliberazione";"101.56 KB";"10/03/2015";"11/01/2024"
"Delibera n. 1 del 02.03.2015 di approvazione della variante";"0.58 MB";"10/03/2015";"11/01/2024"
