"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"07-PI_Rivoli_2000_III_Var_II_PI _21_Canale_2021_04_17.pdf";"3.57 MB";"03/08/2021";"11/01/2024"
"09-PI_Rivoli_2000_III_Var_II_PI  _23_Zuane_2021_04_17.pdf";"3.2 MB";"03/08/2021";"11/01/2024"
"08-PI_Rivoli_2000_III_Var_II_PI _22_Valdoneghe_2021_04_17.pdf";"2.24 MB";"03/08/2021";"11/01/2024"
"06-PI_Rivoli_5000_1_3B_Sud__Var _III_IIPI_1000_1050_2021_04_18.pdf";"4.95 MB";"03/08/2021";"11/01/2024"
"05-PI_Rivoli_5000_1_2B_Centro__Var _III_IIPI_1000_1050_2021_04_18.pdf";"3.52 MB";"03/08/2021";"11/01/2024"
"04-PI_Rivoli_5000_1_1B_Nord__Var _III_IIPI_1000_1050_2021_04_18.pdf";"5.04 MB";"03/08/2021";"11/01/2024"
"03-PI_Rivoli_5000_1_3a_Sud__Var _III_IIPI_1000_1050_2021_04_17.pdf";"4.17 MB";"03/08/2021";"11/01/2024"
"02-PI_Rivoli_5000_1_2a_Centro__Var _III_IIPI_1000_1050_2021_04_17.pdf";"3.48 MB";"03/08/2021";"11/01/2024"
"01-PI_Rivoli_5000_1_1a_Nord__Var _III_IIPI_1000_1050_2021_04_17.pdf";"4.08 MB";"03/08/2021";"11/01/2024"
"Delibera 9 del 28.04.2021 ricognizione";"1.74 MB";"03/08/2021";"11/01/2024"
"10-PI_Rivoli_2000_III_Var_II_PI _24e_Rivoli_est_2021_04_17.pdf";"3.56 MB";"03/08/2021";"03/08/2021"
"11-PI_Rivoli_2000_III_Var_II_PI _24o_Rivoli_Ovest_2021_04_17.pdf";"3.06 MB";"03/08/2021";"03/08/2021"
"12-PI_Rivoli_2000_III_Var_II_PI _25_Montalto_2021_04_17.pdf";"2.94 MB";"03/08/2021";"03/08/2021"
"13-PI_Rivoli_2000_III_Var_II_PI _26_Ragano_2021_04_17.pdf";"2.68 MB";"03/08/2021";"03/08/2021"
"14-02_PIriv_NTO _aprile_2021_ricognizione.pdf";"3.94 MB";"03/08/2021";"03/08/2021"
