"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere del Revisore dei conti DEBITI FUORI BILANCIO - E.F. 2019 e precedenti";"119.32 KB";"30/10/2023";"30/10/2023"
"3^ VARIAZIONE (D.G. n. 70 del 29.11.2019 / D.C.C. n. 25 del 28.12.2019)";"0.62 MB";"30/10/2023";"30/10/2023"
"2^ VARIAZIONE (D.C.C. n. 17 del 31.07.2019)";"2.85 MB";"30/10/2023";"30/10/2023"
"Parere Revisore (alleg. 1^ Variazione)";"311.67 KB";"30/10/2023";"30/10/2023"
"1^ VARIAZIONE (D.C.C. n. 4 del 29.04.2019)";"1.4 MB";"30/10/2023";"30/10/2023"
"Bilancio 2019-2021";"11.15 MB";"30/10/2023";"30/10/2023"
"Elenco delle previsioni annuali di competenza e di cassa secondo il piano dei conti";"1.89 MB";"30/10/2023";"30/10/2023"
"Elenco delle previsioni annuali di competenza e di cassa";"2.51 MB";"30/10/2023";"30/10/2023"
"Elenco residui attivi presunti da trasmettere al Tesoriere ATTIVI";"143.17 KB";"30/10/2023";"30/10/2023"
"Elenco residui passivi da trasmettere al Tesoriere PASSIVI";"0.5 MB";"30/10/2023";"30/10/2023"
"Nota Integrativa";"1.35 MB";"30/10/2023";"30/10/2023"
