"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Rivoli Veronese - 81001170232";"MANIFESTAZIONE DI INTERESSE PER LINDIVIDUAZIONE DEGLI OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA A FAVORE DELL SCUOLA DELLINFANZIA E DELLA SCUOLA PRIMARIA DI PRIMO GRADO DEL CO";"Non presente";0000000000;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Rivoli Veronese - 81001170232";"PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIE DEGLI IMMOBILI COMUNALI  DURATA 36 MESI  APPROVAZIONE VERBALE DI GARA E AGGIUDICAZIONE DEFINITIVA.";"Non presente";Z5232CDD42;"23-AFFIDAMENTO DIRETTO";"COOPERATIVA PRESTATORI D'OPERA S.R.L. - 01725450231
COOPERATIVA SOCIALE ALI D'AQUILA - 02188680231
Cooperativa Sociale Centro di Lavoro San Giovanni Calabria - 00637590233
I Piosi Società Cooperativa Sociale - 02198320232";"COOPERATIVA SOCIALE ALI D'AQUILA - 02188680231";10/09/2021;31/12/2024;27250.90;23033.00
"Comune Di Rivoli Veronese - 81001170232";"INCARICO AL DOTT. ALESSANDRO GARZON, DI ASSISTENZA FISCALE IN MATERIA DI IVA, REDAZIONE/REVISIONE DI ATTI E DOCUMENTI OBBLIGATORI AI FINI FISCALI, SERVIZIO DI DOCUMENTAZIONE ED AGGIORNAMENTO NORMATIVO-SERVIZIO DI DOCUMENTAZIONE ED AGGIORNAMENTO NORMATIVO - SERVIZIO DI FATTURAZIONE ELETTRONICA PER IL TRIENNIO 2023-2025.";"Non presente";ZE3390A932;"23-AFFIDAMENTO DIRETTO";"STUDIO GARZON ALESSANDRO - 01396560201";"STUDIO GARZON ALESSANDRO - 01396560201";01/01/2023;31/12/2025;7800.00;2600.00
"Comune Di Rivoli Veronese - 81001170232";"AFFIDAMENTO TRAMITE PROCEDURA MECUC UNIONE MONTANA BALDO GARDA ALLA DITTA FERRARI ANTINCENDIO S.R.L.  DI S.MARTINO BUON ALBERGO (VR) P.IVA 04319650232 PER L'ESPLETAMENTO DEL SERVIZIO DI MANUTENZIONE PRESIDI ANTINCENDIO COMUNALI PER UN PERIODO DI ANNI 3 (TRIENNIO 2022/2024).";"Non presente";ZE4357F4A5;"23-AFFIDAMENTO DIRETTO";"FERRARI ANTINCENDIO SRL - 04319650232";"FERRARI ANTINCENDIO SRL - 04319650232";31/03/2022;31/03/2024;7102.21;4734.80
"Comune Di Rivoli Veronese - 81001170232";"DETERMINA DI IMPEGNO CONTABILE DI SPESA, PER L'INCARICO DI ASSISTENZA LEGALE PER IL RICORSO INNANZI AL TAR VENETO-VENEZIA PER L'IMPUGNAZIONE DEL PIANO REGIONALE FAUNISTICO  VENATORIO AGLI AVV.TI SCAPPINI FAUSTO E VALENTINA SCAPPINI  CON STUDIO IN  VERONA, VICOLO GHIAIA N. 7 - P.IVA 02780710238  C.F. SCPRZF53R20E349V  - CIG. ZD138269E7";"Non presente";ZD138269E7;"23-AFFIDAMENTO DIRETTO";"AVV. SCAPPINI RENZO FAUSTO - 02780710238";"AVV. SCAPPINI RENZO FAUSTO - 02780710238";20/10/2022;"Non definita";13023.79;13258.21
"Comune Di Rivoli Veronese - 81001170232";"AFFIDAMENTO DELL'INCARICO PROFESSIONALE DI ACQUISIZIONE E STUDIO DELLA DOCUMENTAZIONE TECNICA ED URBANISTICA INERENTE GLI IMMOBILI DI PROPRIETA COMUNALE FACENTI PARTE DEL PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI 2022-24 - AFFIDAMENTO DIRETTO AL GEOM. BRUNELLI DAMIANO - IMPEGNO DI SPESA - CIG ZCB39524BD";"Non presente";ZCB39524BD;"23-AFFIDAMENTO DIRETTO";"BRUNELLI DAMIANO - BRNDMN79L12B709Q";"BRUNELLI DAMIANO - BRNDMN79L12B709Q";29/12/2022;31/12/2024;8148.00;8148.00
"Comune Di Rivoli Veronese - 81001170232";"PROGETTO DI RESTAURO CONSERVATIVO DEI LAVORI IN COMUNE DI RIVOLI VERONESE-  INCARICO TECNICO AL DOTT. AGR.. ALBERTO BRIGHENTI PER LA REDAZIONE DELLO STUDIO DI FATTIBILITA', DELLA PROGETTAZIONE DEFINITIVA, PROGEETTAZIONE ESECUTIVA, DIREZIONE DEI LAVORI, GESTIONE FASCICOLO AZIENDALE PRESSO  AVEPA. CIG.Z9036963A6";"Non presente";Z9036963A6;"23-AFFIDAMENTO DIRETTO";"BRIGHENTI ALBERTO - BRGLRT82L09L781W
BRIGHENTI ALBERTO - 03905080234";"BRIGHENTI ALBERTO - BRGLRT82L09L781W
BRIGHENTI ALBERTO - 03905080234";09/06/2022;31/12/2024;4992.00;4992.00
"Comune Di Rivoli Veronese - 81001170232";"DETERMINA DI AFFIDAMENTO DEL SERVIZIO ""SPID CIE"" DI CUI AL BANDO PNRR - M1C1 - Misura 1.4.4 ""Estensione dell'utilizzo delle piattaforme nazionali di identità digitale  SPID CIE"" Comuni Aprile 2022 -  FINANZIATO DALL'UNIONE EUROPEA  - NextGenerationEU. CUP F11F22000180006. CIG 9702338E97 - AFFIDAMENTO DIRETTO ALLA DITTA HALLEY VENETO S.R.L. - IMPEGNO DI SPESA.";"Non presente";9702338E97;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO S.R.L. - 02808610279";"HALLEY VENETO S.R.L. - 02808610279";31/05/2023;26/03/2024;11475.40;11475.40
"Comune Di Rivoli Veronese - 81001170232";"DETERMINA DI AFFIDAMENTO DEL SERVIZIO ""PagoPA"" in attuazione del BANDO PNRR  M1C1  Misura 1.4.3 ""PagoPA' COMUNI (settembre 2022) - FINANZIATO DALL'UNIONE EUROPEA  NextGenerationEU - CUP F11F22003770006, CIG 9702374C4D - AFFIDAMENTO DIRETTO ALLA DITTA HALLEY VENETO S.R.L. - IMPEGNO DI SPESA.";"Non presente";9702374C4D;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO S.R.L. - 02808610279";"HALLEY VENETO S.R.L. - 02808610279";31/05/2023;26/01/2024;2985.25;2985.24
"Comune Di Rivoli Veronese - 81001170232";"DETERMINA DI AFFIDAMENTO DEL SERVIZIO "" PIATTAFORMA DIGITALE NAZIONALE DATI"" DI CUI AL BANDO ""Misura 1.3.1. Piattaforma Digitale Nazionale Dati - COMUNI (OTTOBRE 2022)"" - PNRR M1C1 Investimento 1.3 DATI E INTEROPERABILITÀ FINANZIATO DALL'UNIONE EUROPEA - NextGenerationEU, CUP F51F22007380006, CIG 97782356C9 - AFFIDAMENTO DIRETTO ALLA DITTA BOXXAPPS S.R.L. - IMPEGNO DI SPESA.";"Non presente";97782356C9;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS S.R.L. - 04155080270";"BOXXAPPS S.R.L. - 04155080270";26/07/2023;22/01/2024;6800.00;6800.00
